Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;7;26;2,87;0,06
De 5 a 9 anys;12;11;23;2,54;0,05
De 10 a 14 anys;21;14;35;3,86;0,07
De 15 a 19 anys;16;22;38;4,19;0,08
De 20 a 24 anys;30;53;83;9,16;0,18
De 25 a 29 anys;38;45;83;9,16;0,18
De 30 a 34 anys;38;62;100;11,04;0,21
De 35 a 39 anys;43;91;134;14,79;0,28
De 40 a 44 anys;42;93;135;14,90;0,29
De 45 a 49 anys;38;64;102;11,26;0,22
De 50 a 54 anys;17;43;60;6,62;0,13
De 55 a 59 anys;8;36;44;4,86;0,09
De 60 a 64 anys;9;17;26;2,87;0,06
De 65 a 69 anys;..;..;9;0,99;0,02
De 70 a 74 anys;..;..;6;0,66;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;335;571;906;100,00;1,92
%;36,98;63,02;100,00;;

