Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Aràbia Saudí
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d402
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;8,15;<0,01
De 5 a 9 anys;6;4;10;4,29;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;46;5;51;21,89;<0,01
De 20 a 24 anys;20;5;25;10,73;<0,01
De 25 a 29 anys;19;11;30;12,88;<0,01
De 30 a 34 anys;33;15;48;20,60;<0,01
De 35 a 39 anys;13;7;20;8,58;<0,01
De 40 a 44 anys;..;..;7;3,00;<0,01
De 45 a 49 anys;..;..;4;1,72;<0,01
De 50 a 54 anys;..;..;5;2,15;<0,01
De 55 a 59 anys;..;..;4;1,72;<0,01
De 60 a 64 anys;..;..;4;1,72;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;172;61;233;100,00;0,02
%;73,82;26,18;100,00;;

