Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Camp
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,25;0,02
De 5 a 9 anys;..;..;8;1,25;0,02
De 10 a 14 anys;4;10;14;2,19;0,04
De 15 a 19 anys;10;10;20;3,13;0,06
De 20 a 24 anys;4;11;15;2,35;0,04
De 25 a 29 anys;4;7;11;1,72;0,03
De 30 a 34 anys;8;11;19;2,97;0,06
De 35 a 39 anys;19;17;36;5,63;0,11
De 40 a 44 anys;13;22;35;5,48;0,10
De 45 a 49 anys;25;19;44;6,89;0,13
De 50 a 54 anys;22;24;46;7,20;0,14
De 55 a 59 anys;35;31;66;10,33;0,20
De 60 a 64 anys;25;28;53;8,29;0,16
De 65 a 69 anys;32;29;61;9,55;0,18
De 70 a 74 anys;26;42;68;10,64;0,20
De 75 a 79 anys;32;30;62;9,70;0,19
De 80 a 84 anys;32;23;55;8,61;0,16
85 anys o més;8;10;18;2,82;0,05
Total;303;336;639;100,00;1,92
%;47,42;52,58;100,00;;

