Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Pallars Jussà
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;16;37;7,49;1,79
De 5 a 9 años;15;15;30;6,07;1,45
De 10 a 14 años;..;..;9;1,82;0,43
De 15 a 20 años;15;5;20;4,05;0,97
De 20 a 24 años;39;14;53;10,73;2,56
De 25 a 29 años;44;14;58;11,74;2,80
De 30 a 34 años;46;28;74;14,98;3,58
De 35 a 39 años;37;15;52;10,53;2,51
De 40 a 44 años;29;23;52;10,53;2,51
De 44 a 49 años;28;18;46;9,31;2,22
De 50 a 54 años;22;9;31;6,28;1,50
De 55 a 59 años;9;8;17;3,44;0,82
De 60 a 64 años;..;..;7;1,42;0,34
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;312;182;494;100,00;23,88
%;63,16;36,84;100,00;;

