Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;127;250;5,35;0,02
De 5 a 9 años;146;116;262;5,61;0,02
De 10 a 14 años;119;123;242;5,18;0,02
De 15 a 20 años;180;112;292;6,25;0,02
De 20 a 24 años;288;187;475;10,17;0,04
De 25 a 29 años;389;246;635;13,59;0,05
De 30 a 34 años;377;243;620;13,27;0,05
De 35 a 39 años;301;224;525;11,24;0,04
De 40 a 44 años;287;168;455;9,74;0,04
De 44 a 49 años;158;125;283;6,06;0,02
De 50 a 54 años;123;75;198;4,24;0,02
De 55 a 59 años;86;53;139;2,98;0,01
De 60 a 64 años;64;40;104;2,23;<0,01
De 65 a 69 años;47;32;79;1,69;<0,01
De 70 a 74 años;24;21;45;0,96;<0,01
De 75 a 79 años;19;17;36;0,77;<0,01
De 80 a 84 años;10;12;22;0,47;<0,01
85 años o más;5;5;10;0,21;<0,01
Total;2746;1926;4672;100,00;0,38
%;58,78;41,22;100,00;;

