Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14888;879;16,67;5,90
Sant Boi de Llobregat;9205;649;12,31;7,05
Castelldefels;15589;598;11,34;3,84
Viladecans;5858;526;9,98;8,98
Prat de Llobregat, el;6636;468;8,88;7,05
Esplugues de Llobregat;6775;432;8,19;6,38
Gavà;5850;329;6,24;5,62
Martorell;5022;267;5,06;5,32
Sant Feliu de Llobregat;4236;174;3,30;4,11
Sant Joan Despí;3230;144;2,73;4,46
Sant Vicenç dels Horts;2615;135;2,56;5,16
Sant Andreu de la Barca;2629;135;2,56;5,14
Esparreguera;1905;85;1,61;4,46
Molins de Rei;1941;84;1,59;4,33
Sant Just Desvern;2477;69;1,31;2,79
Vallirana;1075;67;1,27;6,23
Olesa de Montserrat;2305;55;1,04;2,39
Abrera;890;37;0,70;4,16
Corbera de Llobregat;1563;29;0,55;1,86
Cervelló;709;24;0,46;3,39
Papiol, el;371;22;0,42;5,93
Santa Coloma de Cervelló;376;19;0,36;5,05
Pallejà;760;17;0,32;2,24
Sant Esteve Sesrovires;476;12;0,23;2,52
Torrelles de Llobregat;358;7;0,13;1,96
Begues;576;7;0,13;1,22
Resta de municipis;729;2;0,04;0,27
Baix Llobregat;99044;5272;100,00;5,32

