Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Pla d'Urgell
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;156;136;292;7,87;3,64
De 5 a 9 años;142;131;273;7,35;3,40
De 10 a 14 años;127;102;229;6,17;2,85
De 15 a 20 años;110;71;181;4,88;2,25
De 20 a 24 años;180;72;252;6,79;3,14
De 25 a 29 años;198;85;283;7,62;3,52
De 30 a 34 años;186;136;322;8,67;4,01
De 35 a 39 años;257;177;434;11,69;5,40
De 40 a 44 años;357;155;512;13,79;6,38
De 44 a 49 años;311;88;399;10,75;4,97
De 50 a 54 años;188;75;263;7,09;3,28
De 55 a 59 años;93;35;128;3,45;1,59
De 60 a 64 años;56;19;75;2,02;0,93
De 65 a 69 años;25;9;34;0,92;0,42
De 70 a 74 años;8;9;17;0,46;0,21
De 75 a 79 años;4;7;11;0,30;0,14
De 80 a 84 años;..;..;4;0,11;0,05
85 años o más;..;..;..;..;..
Total;2399;1313;3712;100,00;46,23
%;64,63;35,37;100,00;;

