Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d211
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;109;25,65;0,03
Sabadell;29953;78;18,35;0,26
Badalona;36560;34;8,00;0,09
Hospitalet de Llobregat, l';67574;31;7,29;0,05
Mataró;21654;22;5,18;0,10
Granollers;9295;21;4,94;0,23
Santa Coloma de Gramenet;26629;9;2,12;0,03
Sant Feliu de Llobregat;4236;9;2,12;0,21
Mollet del Vallès;6618;9;2,12;0,14
Rubí;10928;8;1,88;0,07
Martorell;5022;8;1,88;0,16
Canovelles;3316;7;1,65;0,21
Sant Andreu de la Barca;2629;6;1,41;0,23
Cornellà de Llobregat;14888;6;1,41;0,04
Terrassa;31437;5;1,18;0,02
Ripollet;5081;5;1,18;0,10
Sant Boi de Llobregat;9205;4;0,94;0,04
Pineda de Mar;4459;4;0,94;0,09
Montcada i Reixac;5080;4;0,94;0,08
Resto de municipios;160863;46;10,82;0,03
Metropolità;840087;425;100,00;0,05

