Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;1693;77,38;5,51
Portella, la;291;120;5,48;41,24
Torrefarrera;675;59;2,70;8,74
Alcarràs;3283;58;2,65;1,77
Alpicat;451;41;1,87;9,09
Rosselló;518;22;1,01;4,25
Alcoletge;537;22;1,01;4,10
Almenar;431;21;0,96;4,87
Almacelles;1571;18;0,82;1,15
Alguaire;561;15;0,69;2,67
Corbins;227;13;0,59;5,73
Torres de Segre;731;12;0,55;1,64
Benavent de Segrià;181;12;0,55;6,63
Albatàrrec;481;12;0,55;2,49
Seròs;519;10;0,46;1,93
Puigverd de Lleida;107;10;0,46;9,35
Artesa de Lleida;214;7;0,32;3,27
Aitona;875;6;0,27;0,69
Torre-serona;71;5;0,23;7,04
Maials;184;5;0,23;2,72
Granja d'Escarp, la;267;5;0,23;1,87
Alfarràs;405;5;0,23;1,23
Vilanova de Segrià;154;4;0,18;2,60
Resto de municipios;1571;13;0,59;0,83
Segrià;45019;2188;100,00;4,86

