Foreign population by county. 2021
Catalonia
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d148&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.016,7,017,012
Alt Empordà,35.294,10,024,003
Alt Penedès,11.993,..,..,..
Alt Urgell,2.656,..,..,..
Alta Ribagorça,505,..,..,..
Anoia,11.837,36,085,030
Aran,1.724,..,..,..
Bages,22.987,32,076,014
Baix Camp,32.504,36,085,011
Baix Ebre,13.745,..,..,..
Baix Empordà,26.954,33,078,012
Baix Llobregat,89.854,171,404,019
Baix Penedès,16.842,12,028,007
Barcelonès,460.206,3.069,7250,067
Berguedà,3.901,4,009,010
Cerdanya,2.779,..,..,..
Conca de Barberà,2.439,..,..,..
Garraf,22.622,15,035,007
Garrigues,2.757,..,..,..
Garrotxa,10.014,5,012,005
Gironès,39.866,14,033,004
Maresme,56.948,165,390,029
Moianès,1.326,..,..,..
Montsià,11.931,4,009,003
Noguera,7.093,..,..,..
Osona,26.668,34,080,013
Pallars Jussà,1.843,..,..,..
Pallars Sobirà,701,..,..,..
Pla d'Urgell,7.501,12,028,016
Pla de l'Estany,4.898,..,..,..
Priorat,1.111,..,..,..
Ribera d'Ebre,3.612,..,..,..
Ripollès,2.618,..,..,..
Segarra,6.515,..,..,..
Segrià,40.666,21,050,005
Selva,35.246,190,449,054
Solsonès,1.518,..,..,..
Tarragonès,47.811,79,187,017
Terra Alta,1.464,..,..,..
Urgell,7.065,..,..,..
Vallès Occidental,107.737,178,421,017
Vallès Oriental,38.537,99,234,026
Total,1.230.304,4.233,10000,034

