Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,87;0,02
De 5 a 9 años;4;6;10;4,78;0,04
De 10 a 14 años;..;..;7;3,35;0,03
De 15 a 20 años;..;..;10;4,78;0,04
De 20 a 24 años;..;..;7;3,35;0,03
De 25 a 29 años;10;10;20;9,57;0,07
De 30 a 34 años;13;14;27;12,92;0,10
De 35 a 39 años;7;16;23;11,00;0,08
De 40 a 44 años;13;10;23;11,00;0,08
De 44 a 49 años;10;10;20;9,57;0,07
De 50 a 54 años;11;5;16;7,66;0,06
De 55 a 59 años;7;7;14;6,70;0,05
De 60 a 64 años;4;6;10;4,78;0,04
De 65 a 69 años;..;..;5;2,39;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;108;209;100,00;0,75
%;48,33;51,67;100,00;;

