Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Badalona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;322;279;601;9,21;1,82
De 5 a 9 años;227;175;402;6,16;1,22
De 10 a 14 años;188;147;335;5,13;1,02
De 15 a 20 años;227;120;347;5,31;1,05
De 20 a 24 años;459;175;634;9,71;1,92
De 25 a 29 años;512;235;747;11,44;2,27
De 30 a 34 años;506;258;764;11,70;2,32
De 35 a 39 años;491;221;712;10,91;2,16
De 40 a 44 años;523;200;723;11,07;2,19
De 44 a 49 años;351;171;522;8,00;1,58
De 50 a 54 años;219;134;353;5,41;1,07
De 55 a 59 años;135;59;194;2,97;0,59
De 60 a 64 años;95;35;130;1,99;0,39
De 65 a 69 años;32;6;38;0,58;0,12
De 70 a 74 años;..;..;16;0,25;0,05
De 75 a 79 años;..;..;7;0,11;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4308;2221;6529;100,00;19,80
%;65,98;34,02;100,00;;

