Población extranjera a 1 de enero. Por países. 2023
Maresme
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;995;1334;2329;21,94;3,05
Argentina;1019;1093;2112;19,89;6,50
Venezuela;603;821;1424;13,41;3,55
Paraguay;305;649;954;8,99;5,32
Perú;393;537;930;8,76;2,28
Brasil;317;529;846;7,97;3,73
Uruguay;317;347;664;6,25;8,17
Ecuador;275;247;522;4,92;2,20
Bolívia;202;258;460;4,33;2,05
Chile;176;199;375;3,53;3,31
Resto de países;..;..;..;..;..
Total subcontinent;4602;6015;10617;100,00;..

