Municipal distribution. 2023
Metropolità
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d239
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,1.865,1796,048
Mataró,21.654,1.333,1284,616
Terrassa,31.437,1.148,1106,365
Granollers,9.295,1.138,1096,1224
Sabadell,29.953,522,503,174
Canovelles,3.316,440,424,1327
Rubí,10.928,318,306,291
"Franqueses del Vallès, les",2.252,307,296,1363
"Hospitalet de Llobregat, l'",67.574,274,264,041
Pineda de Mar,4.459,234,225,525
Parets del Vallès,1.389,198,191,1425
Badalona,36.560,186,179,051
Martorell,5.022,173,167,344
Mollet del Vallès,6.618,171,165,258
Premià de Mar,3.854,147,142,381
Calella,3.936,132,127,335
Santa Coloma de Gramenet,26.629,102,098,038
Polinyà,605,96,092,1587
Arenys de Mar,1.982,90,087,454
Cornellà de Llobregat,14.888,84,081,056
Montornès del Vallès,1.966,69,066,351
Ripollet,5.081,62,060,122
Malgrat de Mar,2.461,58,056,236
Sant Celoni,2.105,55,053,261
Santa Maria de Palautordera,943,53,051,562
"Garriga, la",1.533,52,050,339
Tordera,1.888,45,043,238
"Prat de Llobregat, el",6.636,43,041,065
Cerdanyola del Vallès,6.192,41,039,066
Sant Adrià de Besòs,6.519,40,039,061
Caldes de Montbui,1.587,40,039,252
Sant Andreu de la Barca,2.629,38,037,145
Castelldefels,15.589,38,037,024
Sant Cugat del Vallès,14.207,36,035,025
Olesa de Montserrat,2.305,36,035,156
Montmeló,687,34,033,495
"Masnou, el",2.854,31,030,109
Sant Boi de Llobregat,9.205,30,029,033
Gavà,5.850,28,027,048
Sant Feliu de Llobregat,4.236,25,024,059
Viladecans,5.858,24,023,041
Sant Vicenç dels Horts,2.615,21,020,080
Santa Perpètua de Mogoda,2.625,21,020,080
Sant Antoni de Vilamajor,398,21,020,528
Esparreguera,1.905,21,020,110
Premià de Dalt,1.060,20,019,189
Vilassar de Mar,1.620,20,019,123
"Roca del Vallès, la",547,20,019,366
Montcada i Reixac,5.080,20,019,039
Molins de Rei,1.941,18,017,093
Cardedeu,1.302,18,017,138
Montgat,1.375,16,015,116
Barberà del Vallès,2.836,15,014,053
Argentona,793,15,014,189
Sentmenat,610,14,013,230
Palafolls,667,14,013,210
Canet de Mar,1.469,13,013,088
Esplugues de Llobregat,6.775,12,012,018
Sant Andreu de Llavaneres,1.584,11,011,069
Lliçà de Vall,267,11,011,412
"Llagosta, la",1.627,11,011,068
Lliçà d'Amunt,567,10,010,176
Castellar del Vallès,1.204,10,010,083
Abrera,890,10,010,112
Sant Pere de Vilamajor,300,9,009,300
Arenys de Munt,748,9,009,120
Santa Susanna,591,8,008,135
Sant Quirze del Vallès,1.199,8,008,067
Vilassar de Dalt,698,8,008,115
Llinars del Vallès,893,8,008,090
Castellbisbal,842,8,008,095
Sant Joan Despí,3.230,7,007,022
Sant Fost de Campsentelles,463,7,007,151
Cabrera de Mar,375,7,007,187
Bigues i Riells del Fai,495,7,007,141
Martorelles,377,6,006,159
Castellterçol,287,6,006,209
Begues,576,6,006,104
Tiana,484,5,005,103
Cànoves i Samalús,159,5,005,314
"Ametlla del Vallès, l'",608,5,005,082
Badia del Vallès,765,4,004,052
Sant Vicenç de Montalt,843,4,004,047
Santa Eulàlia de Ronçana,358,4,004,112
Sant Pol de Mar,747,4,004,054
Cabrils,1.094,4,004,037
Other municipalities,16.856,47,045,028
Metropolità,840.087,10.384,10000,124

