Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d227
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;533;81,62;2,46
Pineda de Mar;4459;24;3,68;0,54
Calella;3936;24;3,68;0,61
Montgat;1375;18;2,76;1,31
Arenys de Mar;1982;9;1,38;0,45
Palafolls;667;8;1,23;1,20
Argentona;793;7;1,07;0,88
Malgrat de Mar;2461;6;0,92;0,24
Premià de Mar;3854;4;0,61;0,10
Resto de municipios;19343;20;3,06;0,10
Maresme;60524;653;100,00;1,08

