Población extranjera a 1 de enero. Por países. 2023
Solsonès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;291;259;550;33,37;0,23
Rumanía;240;209;449;27,25;0,52
Ucrania;28;53;81;4,92;0,20
Colombia;31;26;57;3,46;0,07
Bulgaria;25;23;48;2,91;0,44
Honduras;11;22;33;2,00;0,06
Argentina;15;18;33;2,00;0,10
Pakistán;20;12;32;1,94;0,06
Italia;15;12;27;1,64;0,03
Venezuela;12;14;26;1,58;0,06
Cuba;12;11;23;1,40;0,22
Ecuador;8;13;21;1,27;0,09
Senegal;12;8;20;1,21;0,08
Mali;..;..;18;1,09;0,21
Francia;9;8;17;1,03;0,04
Reino Unido;8;9;17;1,03;0,07
Alemania;13;4;17;1,03;0,08
Perú;7;8;15;0,91;0,04
Polonia;8;6;14;0,85;0,13
Brasil;6;7;13;0,79;0,06
Paraguay;4;9;13;0,79;0,07
China;6;5;11;0,67;0,02
Chile;..;..;10;0,61;0,09
Russia;..;..;8;0,49;0,03
Bélgica;..;..;7;0,42;0,12
Argelia;..;..;7;0,42;0,07
Portugal;..;..;6;0,36;0,04
Georgia;..;..;6;0,36;0,06
El Salvador;..;..;6;0,36;0,08
Bolívia;..;..;5;0,30;0,02
Japón;..;..;5;0,30;0,22
Países Bajos;..;..;4;0,24;0,04
Lituania;..;..;4;0,24;0,17
República Democrática del Congo;..;..;4;0,24;5,48
Uruguay;..;..;4;0,24;0,05
Resto de países;21;16;37;2,25;..
Total;864;784;1648;100,00;..

