Població estrangera a 1 de gener. Per països. 2023
Reus
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;793;903;1696;42,21;2,22
Veneçuela;194;290;484;12,05;1,21
Bolívia;198;228;426;10,60;1,90
Brasil;167;216;383;9,53;1,69
Argentina;192;190;382;9,51;1,18
Perú;71;122;193;4,80;0,47
Equador;77;71;148;3,68;0,62
Xile;66;61;127;3,16;1,12
Paraguai;31;62;93;2,31;0,52
Uruguai;43;43;86;2,14;1,06
Total subcontinent;1832;2186;4018;100,00;..

