Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,25,43,226,005
5-9 years,29,30,59,311,007
10-14 years,34,33,67,353,007
15-19 years,40,54,94,495,010
20-24 years,74,81,155,816,017
25-29 years,111,101,212,1116,023
30-34 years,146,146,292,1538,032
35-39 years,130,119,249,1311,028
40-44 years,85,107,192,1011,021
45-49 years,78,99,177,932,020
50-54 years,64,61,125,658,014
55-59 years,42,37,79,416,009
60-64 years,15,28,43,226,005
65-69 years,9,29,38,200,004
70-74 years,..,..,17,090,002
75-79 years,4,21,25,132,003
80-84 years,6,15,21,111,002
85 years or more,4,7,11,058,001
Total,891,1.008,1.899,10000,210
%,4692,5308,10000,,

