Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Finlàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d109
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;90;16,36;0,17
Eixample;71273;132;24,00;0,19
Sants-Montjuïc;45904;59;10,73;0,13
Les Corts;13253;12;2,18;0,09
Sarrià-Sant Gervasi;23850;55;10,00;0,23
Gràcia;26941;81;14,73;0,30
Horta-Guinardó;32409;29;5,27;0,09
Nou Barris;36951;..;..;..
Sant Andreu;24869;10;1,82;0,04
Sant Martí;54790;80;14,55;0,15
Total;384660;550;100,00;0,14

