Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Castelldefels
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;19;33;4,28;0,21
De 5 a 9 años;42;17;59;7,65;0,38
De 10 a 14 años;25;25;50;6,49;0,32
De 15 a 20 años;11;16;27;3,50;0,17
De 20 a 24 años;9;9;18;2,33;0,12
De 25 a 29 años;19;17;36;4,67;0,23
De 30 a 34 años;14;17;31;4,02;0,20
De 35 a 39 años;26;33;59;7,65;0,38
De 40 a 44 años;40;49;89;11,54;0,57
De 44 a 49 años;43;44;87;11,28;0,56
De 50 a 54 años;41;26;67;8,69;0,43
De 55 a 59 años;37;22;59;7,65;0,38
De 60 a 64 años;21;16;37;4,80;0,24
De 65 a 69 años;23;12;35;4,54;0,22
De 70 a 74 años;10;19;29;3,76;0,19
De 75 a 79 años;14;10;24;3,11;0,15
De 80 a 84 años;4;15;19;2,46;0,12
85 años o más;6;6;12;1,56;0,08
Total;399;372;771;100,00;4,95
%;51,75;48,25;100,00;;

