Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d239&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;158;0,64;2,63
Alt Empordà;35252;1260;5,09;3,57
Alt Penedès;11866;111;0,45;0,94
Alt Urgell;2675;49;0,20;1,83
Alta Ribagorça;516;..;..;..
Anoia;11865;121;0,49;1,02
Aran;1673;12;0,05;0,72
Bages;22539;687;2,77;3,05
Baix Camp;33341;631;2,55;1,89
Baix Ebre;14392;333;1,34;2,31
Baix Empordà;27427;281;1,13;1,02
Baix Llobregat;90288;641;2,59;0,71
Baix Penedès;17266;76;0,31;0,44
Barcelonès;461212;2282;9,21;0,49
Berguedà;4053;39;0,16;0,96
Cerdanya;2711;..;..;..
Conca de Barberà;2411;113;0,46;4,69
Garraf;23475;234;0,94;1,00
Garrigues;2810;185;0,75;6,58
Garrotxa;10487;133;0,54;1,27
Gironès;39703;1008;4,07;2,54
Maresme;55864;2262;9,13;4,05
Moianès;1320;20;0,08;1,52
Montsià;12315;153;0,62;1,24
Noguera;7103;793;3,20;11,16
Osona;26950;1081;4,36;4,01
Pallars Jussà;1897;26;0,10;1,37
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;727;2,94;9,42
Pla de l'Estany;4838;128;0,52;2,65
Priorat;1124;33;0,13;2,94
Ribera d'Ebre;3647;101;0,41;2,77
Ripollès;2703;37;0,15;1,37
Segarra;6643;708;2,86;10,66
Segrià;41717;2384;9,63;5,71
Selva;35652;868;3,50;2,43
Solsonès;1583;18;0,07;1,14
Tarragonès;47069;1662;6,71;3,53
Terra Alta;1567;..;..;..
Urgell;7255;436;1,76;6,01
Vallès Occidental;107631;2327;9,40;2,16
Vallès Oriental;38391;2643;10,67;6,88
Total;1235672;24766;100,00;2,00

