Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: República Checa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d143
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;14;18;3,42;<0,01
De 5 a 9 años;16;9;25;4,75;<0,01
De 10 a 14 años;7;4;11;2,09;<0,01
De 15 a 20 años;..;..;9;1,71;<0,01
De 20 a 24 años;7;10;17;3,23;<0,01
De 25 a 29 años;24;43;67;12,74;0,01
De 30 a 34 años;39;59;98;18,63;0,02
De 35 a 39 años;34;61;95;18,06;0,02
De 40 a 44 años;34;58;92;17,49;0,02
De 44 a 49 años;19;31;50;9,51;<0,01
De 50 a 54 años;10;12;22;4,18;<0,01
De 55 a 59 años;4;6;10;1,90;<0,01
De 60 a 64 años;..;..;4;0,76;<0,01
De 65 a 69 años;..;..;5;0,95;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;206;320;526;100,00;0,10
%;39,16;60,84;100,00;;

