Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;2,65;0,03
De 5 a 9 anys;14;7;21;5,06;0,06
De 10 a 14 anys;13;4;17;4,10;0,05
De 15 a 19 anys;11;9;20;4,82;0,06
De 20 a 24 anys;18;15;33;7,95;0,09
De 25 a 29 anys;13;17;30;7,23;0,09
De 30 a 34 anys;10;17;27;6,51;0,08
De 35 a 39 anys;20;35;55;13,25;0,16
De 40 a 44 anys;22;45;67;16,14;0,19
De 45 a 49 anys;26;39;65;15,66;0,18
De 50 a 54 anys;19;13;32;7,71;0,09
De 55 a 59 anys;9;8;17;4,10;0,05
De 60 a 64 anys;..;..;9;2,17;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,96;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;190;225;415;100,00;1,18
%;45,78;54,22;100,00;;

