Població estrangera a 1 de gener. Per països. 2023
Alta Ribagorça
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;17;15;32;21,05;0,13
Perú;15;14;29;19,08;0,07
Hondures;..;..;17;11,18;0,03
Colòmbia;7;10;17;11,18;0,02
Argentina;5;5;10;6,58;0,03
Nicaragua;..;..;8;5,26;0,19
República Dominicana;..;..;7;4,61;0,04
Veneçuela;..;..;7;4,61;0,02
Brasil;..;..;6;3,95;0,03
Cuba;..;..;5;3,29;0,05
Estats Units, els;..;..;4;2,63;0,04
Resta de països;..;..;10;6,58;..
Total continent;70;82;152;100,00;..

