Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;919;51,83;0,24
Hospitalet de Llobregat, l';67574;189;10,66;0,28
Badalona;36560;90;5,08;0,25
Castelldefels;15589;58;3,27;0,37
Gavà;5850;52;2,93;0,89
Mataró;21654;43;2,43;0,20
Terrassa;31437;28;1,58;0,09
Sant Cugat del Vallès;14207;27;1,52;0,19
Calella;3936;27;1,52;0,69
Esplugues de Llobregat;6775;23;1,30;0,34
Cornellà de Llobregat;14888;23;1,30;0,15
Sant Boi de Llobregat;9205;22;1,24;0,24
Sabadell;29953;21;1,18;0,07
Santa Coloma de Gramenet;26629;20;1,13;0,08
Pineda de Mar;4459;17;0,96;0,38
Viladecans;5858;15;0,85;0,26
Prat de Llobregat, el;6636;14;0,79;0,21
Sant Adrià de Besòs;6519;12;0,68;0,18
Malgrat de Mar;2461;11;0,62;0,45
Barberà del Vallès;2836;10;0,56;0,35
Ripollet;5081;9;0,51;0,18
Montgat;1375;8;0,45;0,58
Molins de Rei;1941;8;0,45;0,41
Franqueses del Vallès, les;2252;7;0,39;0,31
Tordera;1888;6;0,34;0,32
Cerdanyola del Vallès;6192;6;0,34;0,10
Vallromanes;226;5;0,28;2,21
Teià;609;5;0,28;0,82
Sant Joan Despí;3230;5;0,28;0,15
Rubí;10928;5;0,28;0,05
Premià de Mar;3854;5;0,28;0,13
Pallejà;760;5;0,28;0,66
Mollet del Vallès;6618;5;0,28;0,08
Masnou, el;2854;5;0,28;0,18
Esparreguera;1905;5;0,28;0,26
Roca del Vallès, la;547;4;0,23;0,73
Gallifa;22;4;0,23;18,18
Cervelló;709;4;0,23;0,56
Resto de municipios;91410;51;2,88;0,06
Metropolità;840087;1773;100,00;0,21

