Foreign population by county. 2023
Catalonia
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,11,009,017
Alt Empordà,37.244,111,094,030
Alt Penedès,12.790,59,050,046
Alt Urgell,2.947,17,014,058
Alta Ribagorça,561,4,003,071
Anoia,12.844,44,037,034
Aran,1.865,11,009,059
Bages,24.611,76,064,031
Baix Camp,36.075,107,091,030
Baix Ebre,15.556,50,042,032
Baix Empordà,30.066,197,167,066
Baix Llobregat,99.044,617,522,062
Baix Penedès,19.194,104,088,054
Barcelonès,521.942,7.270,6150,139
Berguedà,4.425,24,020,054
Cerdanya,3.149,23,019,073
Conca de Barberà,2.637,8,007,030
Garraf,25.757,547,463,212
Garrigues,2.865,..,..,..
Garrotxa,11.878,43,036,036
Gironès,41.747,319,270,076
Maresme,60.524,507,429,084
Moianès,1.478,6,005,041
Montsià,13.523,25,021,018
Noguera,7.551,4,003,005
Osona,29.182,51,043,017
Pallars Jussà,2.069,5,004,024
Pallars Sobirà,778,4,003,051
Pla d'Urgell,8.030,8,007,010
Pla de l'Estany,4.946,34,029,069
Priorat,1.199,14,012,117
Ribera d'Ebre,3.951,17,014,043
Ripollès,3.114,10,008,032
Segarra,6.889,5,004,007
Segrià,45.019,49,041,011
Selva,39.609,133,113,034
Solsonès,1.648,..,..,..
Tarragonès,51.158,228,193,045
Terra Alta,1.693,8,007,047
Urgell,7.785,8,007,010
Vallès Occidental,115.878,862,729,074
Vallès Oriental,42.310,197,167,047
Total,1.361.981,11.822,10000,087

