Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,77;<0,01
De 5 a 9 años;..;..;5;2,21;<0,01
De 10 a 14 años;..;..;4;1,77;<0,01
De 15 a 20 años;4;6;10;4,42;0,01
De 20 a 24 años;4;7;11;4,87;0,01
De 25 a 29 años;7;5;12;5,31;0,01
De 30 a 34 años;10;11;21;9,29;0,02
De 35 a 39 años;10;7;17;7,52;0,02
De 40 a 44 años;6;9;15;6,64;0,02
De 44 a 49 años;9;7;16;7,08;0,02
De 50 a 54 años;12;11;23;10,18;0,03
De 55 a 59 años;12;12;24;10,62;0,03
De 60 a 64 años;12;7;19;8,41;0,02
De 65 a 69 años;7;8;15;6,64;0,02
De 70 a 74 años;..;..;12;5,31;0,01
De 75 a 79 años;..;..;8;3,54;<0,01
De 80 a 84 años;..;..;5;2,21;<0,01
85 años o más;..;..;5;2,21;<0,01
Total;115;111;226;100,00;0,26
%;50,88;49,12;100,00;;

