Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Feliu de Llobregat
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;12;19;5,94;0,45
De 5 a 9 anys;16;4;20;6,25;0,47
De 10 a 14 anys;14;15;29;9,06;0,68
De 15 a 19 anys;9;16;25;7,81;0,59
De 20 a 24 anys;8;8;16;5,00;0,38
De 25 a 29 anys;18;13;31;9,69;0,73
De 30 a 34 anys;13;8;21;6,56;0,50
De 35 a 39 anys;18;17;35;10,94;0,83
De 40 a 44 anys;14;16;30;9,38;0,71
De 45 a 49 anys;15;15;30;9,38;0,71
De 50 a 54 anys;15;16;31;9,69;0,73
De 55 a 59 anys;11;10;21;6,56;0,50
De 60 a 64 anys;..;..;6;1,88;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;164;156;320;100,00;7,55
%;51,25;48,75;100,00;;

