Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;221;58,78;0,72
Mollerussa;4505;22;5,85;0,49
Guissona;3968;21;5,59;0,53
Balaguer;4280;13;3,46;0,30
Tàrrega;4326;8;2,13;0,18
Cervera;2164;8;2,13;0,37
Puigverd de Lleida;107;7;1,86;6,54
Ponts;612;7;1,86;1,14
Miralcamp;166;6;1,60;3,61
Albatàrrec;481;6;1,60;1,25
Térmens;173;5;1,33;2,89
Alpicat;451;5;1,33;1,11
Artesa de Lleida;214;4;1,06;1,87
Alcarràs;3283;4;1,06;0,12
Resto de municipios;22695;39;10,37;0,17
Ponent;78139;376;100,00;0,48

