Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;24;51;4,38;0,04
De 5 a 9 años;16;22;38;3,26;0,03
De 10 a 14 años;33;21;54;4,64;0,04
De 15 a 20 años;22;27;49;4,21;0,04
De 20 a 24 años;35;15;50;4,29;0,04
De 25 a 29 años;25;63;88;7,55;0,06
De 30 a 34 años;41;81;122;10,47;0,09
De 35 a 39 años;61;107;168;14,42;0,12
De 40 a 44 años;58;108;166;14,25;0,12
De 44 a 49 años;58;73;131;11,24;0,10
De 50 a 54 años;38;39;77;6,61;0,06
De 55 a 59 años;31;41;72;6,18;0,05
De 60 a 64 años;29;28;57;4,89;0,04
De 65 a 69 años;14;9;23;1,97;0,02
De 70 a 74 años;6;5;11;0,94;<0,01
De 75 a 79 años;..;..;6;0,52;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;498;667;1165;100,00;0,85
%;42,75;57,25;100,00;;

