Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,77;0,01
De 5 a 9 años;7;6;13;4,61;0,03
De 10 a 14 años;8;5;13;4,61;0,03
De 15 a 20 años;..;..;8;2,84;0,02
De 20 a 24 años;6;8;14;4,96;0,03
De 25 a 29 años;14;11;25;8,87;0,05
De 30 a 34 años;22;20;42;14,89;0,09
De 35 a 39 años;18;13;31;10,99;0,06
De 40 a 44 años;17;13;30;10,64;0,06
De 44 a 49 años;10;14;24;8,51;0,05
De 50 a 54 años;9;11;20;7,09;0,04
De 55 a 59 años;16;7;23;8,16;0,05
De 60 a 64 años;6;6;12;4,26;0,03
De 65 a 69 años;6;6;12;4,26;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,77;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;150;132;282;100,00;0,59
%;53,19;46,81;100,00;;

