Foreign population by county. 2023
Catalonia
Geographical origin: Philippines
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d409
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,..,..,..
Alt Empordà,37.244,43,037,012
Alt Penedès,12.790,11,009,009
Alt Urgell,2.947,8,007,027
Alta Ribagorça,561,..,..,..
Anoia,12.844,14,012,011
Aran,1.865,..,..,..
Bages,24.611,14,012,006
Baix Camp,36.075,47,040,013
Baix Ebre,15.556,8,007,005
Baix Empordà,30.066,176,150,059
Baix Llobregat,99.044,175,149,018
Baix Penedès,19.194,22,019,011
Barcelonès,521.942,10.074,8602,193
Berguedà,4.425,..,..,..
Cerdanya,3.149,4,003,013
Conca de Barberà,2.637,6,005,023
Garraf,25.757,44,038,017
Garrigues,2.865,..,..,..
Garrotxa,11.878,12,010,010
Gironès,41.747,79,067,019
Maresme,60.524,148,126,024
Moianès,1.478,..,..,..
Montsià,13.523,4,003,003
Noguera,7.551,5,004,007
Osona,29.182,50,043,017
Pallars Jussà,2.069,..,..,..
Pallars Sobirà,778,..,..,..
Pla d'Urgell,8.030,..,..,..
Pla de l'Estany,4.946,6,005,012
Priorat,1.199,..,..,..
Ribera d'Ebre,3.951,5,004,013
Ripollès,3.114,..,..,..
Segarra,6.889,..,..,..
Segrià,45.019,28,024,006
Selva,39.609,48,041,012
Solsonès,1.648,..,..,..
Tarragonès,51.158,363,310,071
Terra Alta,1.693,..,..,..
Urgell,7.785,..,..,..
Vallès Occidental,115.878,226,193,020
Vallès Oriental,42.310,75,064,018
Total,1.361.981,11.711,10000,086

