Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13477;149;42,33;1,11
Escala, l';3261;61;17,33;1,87
Jonquera, la;1169;43;12,22;3,68
Castelló d'Empúries;5298;26;7,39;0,49
Cadaqués;693;20;5,68;2,89
Roses;6011;18;5,11;0,30
Vila-sacra;128;7;1,99;5,47
Garriguella;179;7;1,99;3,91
Llançà;782;4;1,14;0,51
Resto de municipios;6246;17;4,83;0,27
Alt Empordà;37244;352;100,00;0,95

