Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d424&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;1433;62,12;0,43
Hospitalet de Llobregat, l';59773;569;24,66;0,95
Badalona;34086;45;1,95;0,13
Taradell;535;24;1,04;4,49
Sant Adrià de Besòs;5690;23;1,00;0,40
Lleida;27825;22;0,95;0,08
Lloret de Mar;13645;19;0,82;0,14
Santa Coloma de Gramenet;24830;16;0,69;0,06
Esplugues de Llobregat;6019;10;0,43;0,17
Tarragona;25050;10;0,43;0,04
Mataró;20672;9;0,39;0,04
Sitges;7734;8;0,35;0,10
Sant Cugat del Vallès;12757;7;0,30;0,05
Cornellà de Llobregat;13731;7;0,30;0,05
Montcada i Reixac;4844;6;0,26;0,12
Mollet del Vallès;5869;6;0,26;0,10
Tortosa;6574;6;0,26;0,09
Manresa;14202;5;0,22;0,04
Viladecans;5290;4;0,17;0,08
Terrassa;29980;4;0,17;0,01
Sabadell;27774;4;0,17;0,01
Santa Coloma de Farners;2912;4;0,17;0,14
Salt;12300;4;0,17;0,03
Olot;8453;4;0,17;0,05
Naut Aran;155;4;0,17;2,58
Resto de municipios;528139;54;2,34;0,01
Cataluña;1235672;2307;100,00;0,19

