Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d347
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;5;3,94;0,57
Districte II;1121;13;10,24;1,16
Districte III;441;17;13,39;3,85
Districte IV;421;4;3,15;0,95
Districte V;371;..;..;..
Districte VI;..;..;..;..
Districte VII;180;..;..;..
Districte VIII;477;10;7,87;2,10
Districte IX;424;13;10,24;3,07
Total;4317;63;100,00;1,46

