Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;17;4,26;0,05
De 5 a 9 anys;7;6;13;3,26;0,04
De 10 a 14 anys;..;..;8;2,01;0,02
De 15 a 19 anys;..;..;11;2,76;0,03
De 20 a 24 anys;13;18;31;7,77;0,09
De 25 a 29 anys;26;25;51;12,78;0,15
De 30 a 34 anys;28;29;57;14,29;0,17
De 35 a 39 anys;19;26;45;11,28;0,14
De 40 a 44 anys;17;29;46;11,53;0,14
De 45 a 49 anys;16;24;40;10,03;0,12
De 50 a 54 anys;13;10;23;5,76;0,07
De 55 a 59 anys;7;9;16;4,01;0,05
De 60 a 64 anys;..;..;8;2,01;0,02
De 65 a 69 anys;5;8;13;3,26;0,04
De 70 a 74 anys;..;..;6;1,50;0,02
De 75 a 79 anys;..;..;7;1,75;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,25;0,02
Total;192;207;399;100,00;1,21
%;48,12;51,88;100,00;;

