Població estrangera a 1 de gener. Per continents. 2023
Aran
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;470;489;959;51,42;100,00
Unió Europea (27);427;421;848;45,47;88,43
Europa central i oriental;27;61;88;4,72;9,18
Resta d'Europa;16;7;23;1,23;2,40
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;176;99;275;14,75;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;163;94;257;13,78;93,45
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;..;..;16;0,86;5,82
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;284;318;602;32,28;100,00
Amèrica del Nord;..;..;11;0,59;1,83
Amèrica Central;16;19;35;1,88;5,81
Carib;31;33;64;3,43;10,63
Amèrica del Sud;229;263;492;26,38;81,73
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;8;17;25;1,34;100,00
Àsia central;..;..;..;..;..
Àsia oriental;..;..;10;0,54;40,00
Àsia del Sud;8;4;12;0,64;48,00
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;942;923;1865;100,00;..

