Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1959;1926;3885;6,82
De 5 a 9 años;1885;1735;3620;6,36
De 10 a 14 años;1556;1476;3032;5,32
De 15 a 20 años;1683;1215;2898;5,09
De 20 a 24 años;2340;1834;4174;7,33
De 25 a 29 años;2662;2406;5068;8,90
De 30 a 34 años;2912;3030;5942;10,44
De 35 a 39 años;3295;3343;6638;11,66
De 40 a 44 años;3565;3056;6621;11,63
De 44 a 49 años;3085;2226;5311;9,33
De 50 a 54 años;2211;1693;3904;6,86
De 55 a 59 años;1365;1137;2502;4,39
De 60 a 64 años;800;735;1535;2,70
De 65 a 69 años;430;445;875;1,54
De 70 a 74 años;196;266;462;0,81
De 75 a 79 años;104;131;235;0,41
De 80 a 84 años;45;98;143;0,25
85 años o más;27;67;94;0,17
Total;30120;26819;56939;100,00
%;52,90;47,10;100,00;

