Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;76;130;4,93;0,88
De 5 a 9 años;66;62;128;4,85;0,87
De 10 a 14 años;53;65;118;4,47;0,80
De 15 a 20 años;66;59;125;4,74;0,85
De 20 a 24 años;97;95;192;7,28;1,30
De 25 a 29 años;94;102;196;7,43;1,33
De 30 a 34 años;114;155;269;10,20;1,82
De 35 a 39 años;128;161;289;10,96;1,96
De 40 a 44 años;160;175;335;12,70;2,27
De 44 a 49 años;128;135;263;9,97;1,78
De 50 a 54 años;124;104;228;8,64;1,55
De 55 a 59 años;87;70;157;5,95;1,06
De 60 a 64 años;54;49;103;3,90;0,70
De 65 a 69 años;28;27;55;2,08;0,37
De 70 a 74 años;12;15;27;1,02;0,18
De 75 a 79 años;4;6;10;0,38;0,07
De 80 a 84 años;..;..;9;0,34;0,06
85 años o más;..;..;4;0,15;0,03
Total;1272;1366;2638;100,00;17,89
%;48,22;51,78;100,00;;

