Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d216
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Martorell;5022;25;17,86;0,50
Sant Feliu de Llobregat;4236;19;13,57;0,45
Prat de Llobregat, el;6636;14;10,00;0,21
Molins de Rei;1941;14;10,00;0,72
Sant Boi de Llobregat;9205;13;9,29;0,14
Cornellà de Llobregat;14888;9;6,43;0,06
Gavà;5850;7;5,00;0,12
Viladecans;5858;6;4,29;0,10
Sant Joan Despí;3230;5;3,57;0,15
Sant Andreu de la Barca;2629;5;3,57;0,19
Abrera;890;4;2,86;0,45
Resto de municipios;38659;19;13,57;0,05
Baix Llobregat;99044;140;100,00;0,14

