Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2795;2693;5488;3,85;1,43
De 5 a 9 anys;2577;2472;5049;3,55;1,31
De 10 a 14 anys;2189;2093;4282;3,01;1,11
De 15 a 19 anys;1815;1812;3627;2,55;0,94
De 20 a 24 anys;3187;4261;7448;5,23;1,94
De 25 a 29 anys;8808;10824;19632;13,79;5,10
De 30 a 34 anys;12601;13478;26079;18,31;6,78
De 35 a 39 anys;10728;10498;21226;14,90;5,52
De 40 a 44 anys;8317;7665;15982;11,22;4,15
De 45 a 49 anys;5923;5127;11050;7,76;2,87
De 50 a 54 anys;4180;3343;7523;5,28;1,96
De 55 a 59 anys;2836;2357;5193;3,65;1,35
De 60 a 64 anys;1793;1906;3699;2,60;0,96
De 65 a 69 anys;1112;1368;2480;1,74;0,64
De 70 a 74 anys;736;943;1679;1,18;0,44
De 75 a 79 anys;392;582;974;0,68;0,25
De 80 a 84 anys;224;301;525;0,37;0,14
85 anys o més;200;273;473;0,33;0,12
Total;70413;71996;142409;100,00;37,02
%;49,44;50,56;100,00;;

