Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d103&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;11;4;15;5,15;0,01
De 10 a 14 años;7;9;16;5,50;0,01
De 15 a 20 años;6;6;12;4,12;0,01
De 20 a 24 años;11;11;22;7,56;0,02
De 25 a 29 años;7;10;17;5,84;0,02
De 30 a 34 años;7;10;17;5,84;0,02
De 35 a 39 años;15;13;28;9,62;0,03
De 40 a 44 años;26;20;46;15,81;0,04
De 44 a 49 años;19;13;32;11,00;0,03
De 50 a 54 años;19;12;31;10,65;0,03
De 55 a 59 años;12;8;20;6,87;0,02
De 60 a 64 años;..;..;7;2,41;<0,01
De 65 a 69 años;5;7;12;4,12;0,01
De 70 a 74 años;..;..;7;2,41;<0,01
De 75 a 79 años;..;..;4;1,37;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;133;291;100,00;0,27
%;54,30;45,70;100,00;;

