Población extranjera a 1 de enero. Por países. 2023
Barcelona
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;10777;12231;23008;22,95;30,11
Perú;7777;9554;17331;17,29;42,44
Venezuela;7240;8649;15889;15,85;39,60
Argentina;6064;6652;12716;12,68;39,15
Brasil;3324;4186;7510;7,49;33,15
Ecuador;3373;3133;6506;6,49;27,39
Bolívia;2768;3226;5994;5,98;26,71
Chile;2536;2633;5169;5,16;45,63
Paraguay;1693;2891;4584;4,57;25,56
Uruguay;806;735;1541;1,54;18,96
Resto de países;..;..;..;..;..
Total subcontinent;46358;53893;100251;100,00;..

