Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,65;0,03
De 5 a 9 años;..;..;4;2,08;0,02
De 10 a 14 años;..;..;6;3,12;0,02
De 15 a 20 años;6;6;12;6,25;0,05
De 20 a 24 años;7;12;19;9,90;0,07
De 25 a 29 años;13;10;23;11,98;0,09
De 30 a 34 años;22;11;33;17,19;0,13
De 35 a 39 años;16;10;26;13,54;0,10
De 40 a 44 años;12;9;21;10,94;0,08
De 44 a 49 años;10;6;16;8,33;0,06
De 50 a 54 años;7;4;11;5,73;0,04
De 55 a 59 años;..;..;5;2,60;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;104;88;192;100,00;0,75
%;54,17;45,83;100,00;;

