Distribution by districts. 2023
Reus
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,95,813,674
District II,3.793,345,2951,910
District III,4.290,209,1788,487
District IV,1.995,154,1317,772
District V,2.868,121,1035,422
District VI,2.727,120,1027,440
District VII,1.120,45,385,402
District VIII,1.089,30,257,275
District IX,103,15,128,1456
District X,220,35,299,1591
Total,19.615,1.169,10000,596

