Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c8
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;2,57;<0,01
De 5 a 9 anys;9;8;17;3,36;<0,01
De 10 a 14 anys;13;10;23;4,55;<0,01
De 15 a 19 anys;8;9;17;3,36;<0,01
De 20 a 24 anys;21;28;49;9,68;<0,01
De 25 a 29 anys;25;37;62;12,25;<0,01
De 30 a 34 anys;30;29;59;11,66;<0,01
De 35 a 39 anys;33;31;64;12,65;<0,01
De 40 a 44 anys;33;35;68;13,44;<0,01
De 45 a 49 anys;34;23;57;11,26;<0,01
De 50 a 54 anys;18;5;23;4,55;<0,01
De 55 a 59 anys;9;6;15;2,96;<0,01
De 60 a 64 anys;10;5;15;2,96;<0,01
De 65 a 69 anys;4;6;10;1,98;<0,01
De 70 a 74 anys;5;5;10;1,98;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;246;506;100,00;0,04
%;51,38;48,62;100,00;;

