Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;1893;53,66;13,33
Manlleu;5297;395;11,20;7,46
Torelló;2384;224;6,35;9,40
Tona;816;167;4,73;20,47
Roda de Ter;1046;105;2,98;10,04
Centelles;542;98;2,78;18,08
Taradell;594;76;2,15;12,79
Prats de Lluçanès;290;74;2,10;25,52
Balenyà;481;50;1,42;10,40
Sant Hipòlit de Voltregà;512;41;1,16;8,01
Sant Pere de Torelló;281;38;1,08;13,52
Sant Martí de Centelles;131;35;0,99;26,72
Seva;263;32;0,91;12,17
Calldetenes;184;28;0,79;15,22
Santa Eugènia de Berga;259;25;0,71;9,65
Esquirol, l';159;24;0,68;15,09
Masies de Voltregà, les;178;24;0,68;13,48
Viladrau;116;22;0,62;18,97
Montesquiu;147;19;0,54;12,93
Sant Julià de Vilatorta;156;18;0,51;11,54
Sant Vicenç de Torelló;124;16;0,45;12,90
Gurb;77;15;0,43;19,48
Olost;65;14;0,40;21,54
Sant Quirze de Besora;214;11;0,31;5,14
Santa Eulàlia de Riuprimer;88;10;0,28;11,36
Folgueroles;63;10;0,28;15,87
Alpens;23;10;0,28;43,48
Oristà;29;8;0,23;27,59
Sant Boi de Lluçanès;65;7;0,20;10,77
Sora;13;5;0,14;38,46
Masies de Roda, les;58;5;0,14;8,62
Sobremunt;4;4;0,11;100,00
Muntanyola;20;4;0,11;20,00
Resta de municipis;301;21;0,60;6,98
Osona;29182;3528;100,00;12,09

