Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;25;51;2,64;0,59
De 5 a 9 años;45;30;75;3,89;0,86
De 10 a 14 años;50;35;85;4,41;0,98
De 15 a 20 años;45;46;91;4,72;1,05
De 20 a 24 años;76;88;164;8,50;1,89
De 25 a 29 años;125;121;246;12,75;2,83
De 30 a 34 años;109;147;256;13,27;2,94
De 35 a 39 años;108;132;240;12,44;2,76
De 40 a 44 años;120;123;243;12,60;2,79
De 44 a 49 años;77;97;174;9,02;2,00
De 50 a 54 años;52;63;115;5,96;1,32
De 55 a 59 años;31;45;76;3,94;0,87
De 60 a 64 años;15;35;50;2,59;0,57
De 65 a 69 años;8;22;30;1,56;0,34
De 70 a 74 años;4;8;12;0,62;0,14
De 75 a 79 años;..;..;10;0,52;0,11
De 80 a 84 años;..;..;7;0,36;0,08
85 años o más;..;..;4;0,21;0,05
Total;895;1034;1929;100,00;22,18
%;46,40;53,60;100,00;;

