Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Hospitalet de Llobregat, l'
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,51;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,01;<0,01
De 15 a 19 anys;..;..;6;4,51;<0,01
De 20 a 24 anys;14;9;23;17,29;0,03
De 25 a 29 anys;12;8;20;15,04;0,03
De 30 a 34 anys;13;7;20;15,04;0,03
De 35 a 39 anys;..;..;6;4,51;<0,01
De 40 a 44 anys;..;..;15;11,28;0,02
De 45 a 49 anys;5;4;9;6,77;0,01
De 50 a 54 anys;..;..;5;3,76;<0,01
De 55 a 59 anys;..;..;6;4,51;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,01;<0,01
85 anys o més;..;..;..;..;..
Total;83;50;133;100,00;0,20
%;62,41;37,59;100,00;;

