Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d409&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;246;211;457;3,98;0,04
De 5 a 9 anys;249;203;452;3,94;0,04
De 10 a 14 anys;227;202;429;3,74;0,03
De 15 a 19 anys;270;235;505;4,40;0,04
De 20 a 24 anys;231;240;471;4,10;0,04
De 25 a 29 anys;306;534;840;7,32;0,07
De 30 a 34 anys;402;915;1317;11,47;0,11
De 35 a 39 anys;495;952;1447;12,61;0,12
De 40 a 44 anys;658;966;1624;14,15;0,13
De 45 a 49 anys;514;686;1200;10,45;0,10
De 50 a 54 anys;445;523;968;8,43;0,08
De 55 a 59 anys;309;416;725;6,32;0,06
De 60 a 64 anys;184;265;449;3,91;0,04
De 65 a 69 anys;121;178;299;2,60;0,02
De 70 a 74 anys;53;111;164;1,43;0,01
De 75 a 79 anys;26;54;80;0,70;<0,01
De 80 a 84 anys;9;28;37;0,32;<0,01
85 anys o més;5;10;15;0,13;<0,01
Total;4750;6729;11479;100,00;0,93
%;41,38;58,62;100,00;;

