Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Nepal
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d424&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;2209;94,16;0,29
Comarques Gironines;154890;36;1,53;0,02
Camp de Tarragona;89881;12;0,51;0,01
Terres de l'Ebre;30752;7;0,30;0,02
Ponent;71597;29;1,24;0,04
Comarques Centrals;56919;32;1,36;0,06
Alt Pirineu i Aran;10208;7;0,30;0,07
Penedès;62452;14;0,60;0,02
Total;1230304;2346;100,00;0,19

