Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,57;0,04
De 5 a 9 anys;6;4;10;5,10;0,05
De 10 a 14 anys;..;..;8;4,08;0,04
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;11;5,61;0,06
De 25 a 29 anys;6;13;19;9,69;0,10
De 30 a 34 anys;7;11;18;9,18;0,10
De 35 a 39 anys;..;..;21;10,71;0,11
De 40 a 44 anys;4;14;18;9,18;0,10
De 45 a 49 anys;8;21;29;14,80;0,16
De 50 a 54 anys;4;14;18;9,18;0,10
De 55 a 59 anys;4;9;13;6,63;0,07
De 60 a 64 anys;..;..;4;2,04;0,02
De 65 a 69 anys;..;..;6;3,06;0,03
De 70 a 74 anys;4;5;9;4,59;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;135;196;100,00;1,07
%;31,12;68,88;100,00;;

