Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Austria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d102&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,52;<0,01
De 5 a 9 años;..;..;6;3,77;<0,01
De 10 a 14 años;4;6;10;6,29;0,01
De 15 a 20 años;..;..;7;4,40;<0,01
De 20 a 24 años;5;5;10;6,29;0,01
De 25 a 29 años;..;..;8;5,03;<0,01
De 30 a 34 años;6;4;10;6,29;0,01
De 35 a 39 años;6;13;19;11,95;0,02
De 40 a 44 años;11;9;20;12,58;0,02
De 44 a 49 años;8;13;21;13,21;0,02
De 50 a 54 años;7;5;12;7,55;0,01
De 55 a 59 años;7;4;11;6,92;0,01
De 60 a 64 años;..;..;8;5,03;<0,01
De 65 a 69 años;..;..;4;2,52;<0,01
De 70 a 74 años;..;..;6;3,77;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;78;159;100,00;0,18
%;50,94;49,06;100,00;;

