Foreign population by age and sex. 2023
Castelldefels
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,243,006
5-9 years,..,..,7,189,004
10-14 years,10,4,14,378,009
15-19 years,4,11,15,405,010
20-24 years,17,6,23,622,015
25-29 years,9,19,28,757,018
30-34 years,18,16,34,919,022
35-39 years,21,17,38,1027,024
40-44 years,21,35,56,1514,036
45-49 years,20,17,37,1000,024
50-54 years,19,14,33,892,021
55-59 years,14,10,24,649,015
60-64 years,9,8,17,459,011
65-69 years,..,..,12,324,008
70-74 years,4,5,9,243,006
75-79 years,..,..,5,135,003
80-84 years,..,..,5,135,003
85 years or more,..,..,4,108,003
Total,184,186,370,10000,237
%,4973,5027,10000,,

