Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Noruega
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d120&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;13;20;5,06;<0,01
De 5 a 9 anys;..;..;7;1,77;<0,01
De 10 a 14 anys;..;..;6;1,52;<0,01
De 15 a 19 anys;..;..;4;1,01;<0,01
De 20 a 24 anys;12;28;40;10,13;<0,01
De 25 a 29 anys;25;46;71;17,97;0,02
De 30 a 34 anys;36;36;72;18,23;0,02
De 35 a 39 anys;25;23;48;12,15;0,01
De 40 a 44 anys;22;18;40;10,13;<0,01
De 45 a 49 anys;21;14;35;8,86;<0,01
De 50 a 54 anys;15;6;21;5,32;<0,01
De 55 a 59 anys;5;5;10;2,53;<0,01
De 60 a 64 anys;..;..;5;1,27;<0,01
De 65 a 69 anys;..;..;6;1,52;<0,01
De 70 a 74 anys;..;..;4;1,01;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;192;203;395;100,00;0,09
%;48,61;51,39;100,00;;

