Població estrangera a 1 de gener. Per països. 2023
Vallès Occidental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;2953;2495;5448;28,70;6,74
Romania;2300;2599;4899;25,81;5,65
França;1072;1100;2172;11,44;5,67
Portugal;834;777;1611;8,49;10,75
Alemanya;671;641;1312;6,91;6,47
Bulgària;338;349;687;3,62;6,36
Polònia;293;352;645;3,40;6,06
Països Baixos;337;235;572;3,01;5,78
Bèlgica;173;129;302;1,59;5,19
Irlanda;128;63;191;1,01;5,79
Suècia;75;94;169;0,89;5,45
Grècia;76;67;143;0,75;6,80
Hongria;43;78;121;0,64;5,52
Txèquia;33;62;95;0,50;5,82
Àustria;48;46;94;0,50;5,76
Dinamarca;56;36;92;0,48;7,03
Lituània;35;57;92;0,48;3,94
Letònia;38;39;77;0,41;6,71
Finlàndia;28;42;70;0,37;6,92
Eslovàquia;15;50;65;0,34;4,87
Croàcia;27;14;41;0,22;3,77
Estònia;13;19;32;0,17;6,17
Eslovènia;19;9;28;0,15;6,28
Xipre;7;6;13;0,07;4,59
Luxemburg;..;..;7;0,04;3,95
Malta;..;..;4;0,02;3,17
Total subcontinent;9620;9362;18982;100,00;..

