Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;23;41;3,32;0,03
De 5 a 9 años;26;19;45;3,65;0,03
De 10 a 14 años;23;19;42;3,40;0,03
De 15 a 20 años;48;31;79;6,40;0,06
De 20 a 24 años;60;61;121;9,81;0,09
De 25 a 29 años;92;84;176;14,26;0,13
De 30 a 34 años;92;86;178;14,42;0,13
De 35 a 39 años;67;80;147;11,91;0,11
De 40 a 44 años;56;65;121;9,81;0,09
De 44 a 49 años;43;48;91;7,37;0,07
De 50 a 54 años;37;48;85;6,89;0,06
De 55 a 59 años;15;25;40;3,24;0,03
De 60 a 64 años;11;18;29;2,35;0,02
De 65 a 69 años;4;16;20;1,62;0,01
De 70 a 74 años;..;..;10;0,81;<0,01
De 75 a 79 años;..;..;6;0,49;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;595;639;1234;100,00;0,90
%;48,22;51,78;100,00;;

