Población extranjera a 1 de enero. Por países. 2023
Provincia: Lleida
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;2277;2639;4916;34,80;6,43
Brasil;652;978;1630;11,54;7,19
Perú;673;672;1345;9,52;3,29
Venezuela;524;692;1216;8,61;3,03
Honduras;307;692;999;7,07;1,68
República Dominicana;354;371;725;5,13;3,87
Argentina;292;382;674;4,77;2,07
Bolívia;239;282;521;3,69;2,32
Ecuador;262;227;489;3,46;2,06
Cuba;207;247;454;3,21;4,40
Chile;119;117;236;1,67;2,08
México;74;111;185;1,31;2,23
Paraguay;58;127;185;1,31;1,03
Uruguay;72;88;160;1,13;1,97
Estados Unidos de América;58;52;110;0,78;1,08
El Salvador;38;53;91;0,64;1,19
Nicaragua;26;59;85;0,60;1,99
Guatemala;17;12;29;0,21;2,41
Canada;4;12;16;0,11;0,99
Costa Rica;7;8;15;0,11;1,63
Panamá;7;8;15;0,11;1,94
Dominica;6;5;11;0,08;4,44
Haití;..;..;6;0,04;4,72
Resto de países;..;..;5;0,04;..
No consta país;2;5;7;0,05;..
Total continent;6278;7847;14125;100,00;..

