Municipal distribution. 2023
Camp de Tarragona
Geographical origin: Croatia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d146
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.002,9,1429,009
Mont-roig del Camp,3.805,8,1270,021
Cambrils,7.404,8,1270,011
Tarragona,27.257,7,1111,003
Roda de Berà,1.186,7,1111,059
Vila-seca,3.802,6,952,016
Castellvell del Camp,133,6,952,451
Other municipalities,43.930,12,1905,003
Camp de Tarragona,97.519,63,10000,006

