Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,97;<0,01
De 5 a 9 años;..;..;5;3,31;<0,01
De 10 a 14 años;..;..;5;3,31;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;6;3,97;<0,01
De 30 a 34 años;6;6;12;7,95;<0,01
De 35 a 39 años;..;..;9;5,96;<0,01
De 40 a 44 años;7;6;13;8,61;<0,01
De 44 a 49 años;..;..;11;7,28;<0,01
De 50 a 54 años;..;..;8;5,30;<0,01
De 55 a 59 años;8;10;18;11,92;0,01
De 60 a 64 años;..;..;6;3,97;<0,01
De 65 a 69 años;7;6;13;8,61;<0,01
De 70 a 74 años;9;7;16;10,60;0,01
De 75 a 79 años;..;..;8;5,30;<0,01
De 80 a 84 años;..;..;4;2,65;<0,01
85 años o más;..;..;5;3,31;<0,01
Total;78;73;151;100,00;0,10
%;51,66;48,34;100,00;;

