Población extranjera a 1 de enero. Por municipios. 2023
Baix Penedès
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;427;54,95;6,82
Vendrell, el;6463;167;21,49;2,58
Cunit;2816;134;17,25;4,76
Montmell, el;166;15;1,93;9,04
Arboç, l';1429;9;1,16;0,63
Bisbal del Penedès, la;351;7;0,90;1,99
Santa Oliva;413;6;0,77;1,45
Bellvei;275;4;0,51;1,45
Resto de municipios;1017;8;1,03;0,79
Baix Penedès;19194;777;100,00;4,05

