Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Mauritania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d230
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;27;69;4,38;<0,01
De 5 a 9 años;28;27;55;3,49;<0,01
De 10 a 14 años;36;21;57;3,61;<0,01
De 15 a 20 años;51;14;65;4,12;<0,01
De 20 a 24 años;83;16;99;6,28;<0,01
De 25 a 29 años;81;25;106;6,72;<0,01
De 30 a 34 años;88;28;116;7,36;<0,01
De 35 a 39 años;117;46;163;10,34;0,01
De 40 a 44 años;208;37;245;15,54;0,02
De 44 a 49 años;189;35;224;14,20;0,02
De 50 a 54 años;146;19;165;10,46;0,01
De 55 a 59 años;112;4;116;7,36;<0,01
De 60 a 64 años;..;..;52;3,30;<0,01
De 65 a 69 años;..;..;35;2,22;<0,01
De 70 a 74 años;..;..;9;0,57;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1274;303;1577;100,00;0,12
%;80,79;19,21;100,00;;

