Població estrangera a 1 de gener. Per països. 2023
Sant Boi de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1213;1020;2233;24,26;0,95
Xina;398;385;783;8,51;1,27
Colòmbia;364;411;775;8,42;1,01
Veneçuela;273;343;616;6,69;1,54
Hondures;174;386;560;6,08;0,94
Perú;195;283;478;5,19;1,17
Pakistan;263;147;410;4,45;0,72
Romania;170;180;350;3,80;0,40
Itàlia;160;140;300;3,26;0,37
Índia;142;88;230;2,50;0,79
Equador;117;103;220;2,39;0,93
Paraguai;80;137;217;2,36;1,21
Ucraïna;62;106;168;1,83;0,41
Argentina;71;87;158;1,72;0,49
Xile;64;68;132;1,43;1,17
Brasil;50;68;118;1,28;0,52
Cuba;50;55;105;1,14;1,02
Portugal;64;40;104;1,13;0,69
Mali;74;20;94;1,02;1,11
República Dominicana;45;49;94;1,02;0,50
Bolívia;41;42;83;0,90;0,37
Uruguai;37;43;80;0,87;0,98
El Salvador;32;43;75;0,81;0,98
França;41;32;73;0,79;0,19
Rússia;11;38;49;0,53;0,17
Algèria;29;20;49;0,53;0,50
Polònia;14;32;46;0,50;0,43
Camerun;21;19;40;0,43;2,96
Regne Unit;24;12;36;0,39;0,15
Mèxic;12;22;34;0,37;0,41
Nicaragua;14;20;34;0,37;0,80
Alemanya;18;14;32;0,35;0,16
Senegal;23;7;30;0,33;0,12
Bulgària;13;13;26;0,28;0,24
Nigèria;14;11;25;0,27;0,40
Armènia;13;11;24;0,26;0,56
Albània;15;7;22;0,24;0,73
Geòrgia;9;13;22;0,24;0,21
Vietnam;10;10;20;0,22;1,70
Estats Units, els;9;10;19;0,21;0,19
Països Baixos;13;4;17;0,18;0,17
Turquia;10;4;14;0,15;0,59
Bèlgica;7;6;13;0,14;0,22
Gàmbia;9;4;13;0,14;0,08
Guinea;8;4;12;0,13;0,31
Moldàvia;4;5;9;0,10;0,21
Txèquia;..;..;8;0,09;0,49
Guinea Equatorial;..;..;8;0,09;0,58
Filipines;..;..;8;0,09;0,07
Àustria;..;..;7;0,08;0,43
Suïssa;..;..;7;0,08;0,23
Hongria;..;..;6;0,07;0,27
Belarús;..;..;6;0,07;0,27
Lituània;..;..;6;0,07;0,26
Canadà;..;..;6;0,07;0,37
Iran;..;..;6;0,07;0,27
Ghana;..;..;5;0,05;0,06
Guinea Bissau;..;..;5;0,05;0,60
Irlanda;..;..;4;0,04;0,12
Costa d'Ivori;..;..;4;0,04;0,45
Guatemala;..;..;4;0,04;0,33
Indonèsia;..;..;4;0,04;1,12
Resta de països;42;27;69;0,75;..
Total;4568;4637;9205;100,00;..

