Població estrangera a 1 de gener. Per països. 2021
Mollet del Vallès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;681;565;1246;21,08;0,53
Paraguai;278;388;666;11,27;4,36
Romania;199;188;387;6,55;0,43
Xina;181;194;375;6,34;0,62
Bulgària;143;119;262;4,43;2,32
Equador;142;95;237;4,01;0,99
Mauritània;190;25;215;3,64;14,58
Ucraïna;92;98;190;3,21;0,82
Pakistan;115;75;190;3,21;0,36
Veneçuela;81;104;185;3,13;0,60
Senegal;132;40;172;2,91;0,71
Colòmbia;74;97;171;2,89;0,35
Itàlia;84;55;139;2,35;0,20
Hondures;27;91;118;2,00;0,24
Rússia;46;63;109;1,84;0,45
Perú;41;60;101;1,71;0,36
Moldàvia;40;47;87;1,47;1,98
Argentina;37;50;87;1,47;0,36
Bolívia;38;31;69;1,17;0,27
Gàmbia;49;17;66;1,12;0,44
Brasil;22;40;62;1,05;0,29
Polònia;27;34;61;1,03;0,59
República Dominicana;32;29;61;1,03;0,33
França;25;22;47;0,79;0,13
Mali;42;5;47;0,79;0,58
Geòrgia;24;22;46;0,78;0,51
Nigèria;22;24;46;0,78;0,73
El Salvador;17;29;46;0,78;0,74
Cuba;18;24;42;0,71;0,47
Portugal;14;19;33;0,56;0,23
Xile;15;18;33;0,56;0,34
Índia;22;11;33;0,56;0,12
Mèxic;9;16;25;0,42;0,36
Algèria;15;9;24;0,41;0,27
Regne Unit;11;6;17;0,29;0,07
Uruguai;9;8;17;0,29;0,21
Ghana;..;..;16;0,27;0,21
Alemanya;9;6;15;0,25;0,08
Armènia;11;4;15;0,25;0,35
Nicaragua;..;..;13;0,22;0,35
Costa d'Ivori;7;4;11;0,19;1,31
Països Baixos;..;..;10;0,17;0,11
Guinea Equatorial;..;..;9;0,15;0,69
Camerun;..;..;8;0,14;0,60
Nepal;..;..;8;0,14;0,34
Congo;..;..;6;0,10;2,93
Estats Units, els;..;..;6;0,10;0,07
Bèlgica;..;..;5;0,08;0,09
Irlanda;..;..;5;0,08;0,19
Belarús;..;..;5;0,08;0,28
Bangladesh;..;..;5;0,08;0,06
Vietnam;..;..;5;0,08;0,60
Guinea;..;..;4;0,07;0,10
Japó;..;..;4;0,07;0,18
Síria;..;..;4;0,07;0,29
Resta de països;18;28;46;0,78;..
Total;3098;2814;5912;100,00;..

